"cod_unita_competenza","dt_fine_val","dt_inizio_val","str_descrizione","str_uc","cod_qualifica_srq"
"UC1522","2100-12-31","2000-01-01","ANALISI DEL CONTESTO DI INTERVENTO","UC1","4204"
"UC2523","2100-12-31","2000-01-01","CONFIGURAZIONE SOLUZIONE TECNOLOGICA","UC2","4204"
"UC3524","2100-12-31","2000-01-01","IMPLEMENTAZIONE SOLUZIONE TECNOLOGICA","UC3","4204"
"UC4525","2100-12-31","2000-01-01","CONTROLLO SOLUZIONE TECNOLOGICA","UC4","4204"
"UC197","2100-12-31","2015-09-01","IMPOSTAZIONE PIANI DI INSTALLAZIONE IMPIANTI ELETTRICI/SOLARI FOTOVOLTAICI A USO CIVILE/INDUSTRIALE","UC1","4205"
"UC297","2100-12-31","2015-09-01","INSTALLAZIONE IMPIANTI ELETTRICI E SOLARI FOTOVOLTAICI A USO CIVILE E INDUSTRIALE","UC2","4205"
"UC398","2100-12-31","2015-09-01","CONTROLLO CONFORMITA' IMPIANTI ELETTRICI E SOLARI FOTOVOLTAICI A USO CIVILE E INDUSTRIALE","UC3","4205"
"UC496","2100-12-31","2015-09-01","MANUTENZIONE IMPIANTI ELETTRICI E SOLARI FOTOVOLTAICI A USO CIVILE E INDUSTRIALE","UC4","4205"
"UC106","2100-01-01","2016-06-01","IMPOSTAZIONE PIANI DI INSTALLAZIONE IMPIANTI TERMO-IDRAULICI","UC1","4206"
"UC206","2100-01-01","2016-06-01","INSTALLAZIONE IMPIANTI TERMO-IDRAULICI","UC2","4206"
"UC306","2100-01-01","2016-06-01","CONTROLLO CONFORMITA' IMPIANTI TERMO-IDRAULICI","UC3","4206"
"UC406","2100-01-01","2016-06-01","MANUTENZIONE IMPIANTI TERMO-IDRAULICI","UC4","4206"
"UC14207","2100-01-01","2021-02-01","Rappresentazione del contesto di intervento","UC1","4207"
"UC24207","2100-01-01","2021-02-01","Configurazione integrata sistemi di automatizzazione","UC2","4207"
"UC34207","2100-01-01","2021-02-01","Sviluppo sistema di automatizzazione degli impianti","UC3","4207"
"UC44207","2100-01-01","2021-02-01","Gestione sistema automatizzato","UC4","4207"
"UC14208","2100-01-01","2021-02-01","Installazione impianti elettrici e fotovoltaici","UC1","4208"
"UC24208","2100-01-01","2021-02-01","Installazione impianti di sicurezza e cablaggio strutturato","UC2","4208"
"UC34208","2100-01-01","2021-02-01","Controllo conformità impianti elettrici","UC3","4208"
"UC44208","2100-01-01","2021-02-01","Manutenzione impianti elettrici","UC4","4208"
"UC14209","2100-01-01","2021-02-01","Installazione impianti termo-idraulici","UC1","4209"
"UC24209","2100-01-01","2021-02-01","Installazione impianti di condizionamento","UC2","4209"
"UC34209","2100-01-01","2021-02-01","Collaudo impianti termo-idraulici","UC3","4209"
"UC44209","2100-01-01","2021-02-01","Manutenzione impianti termo-idraulici","UC4","4209"
"UC122","2100-12-31","2000-01-01","STRUTTURAZIONE CANTIERE EDILE","UC1","4301"
"UC223","2100-12-31","2000-01-01","LAVORAZIONI CARPENTERIA STRUTTURALE","UC2","4301"
"UC324","2100-12-31","2000-01-01","LAVORAZIONI CARPENTERIA IN LEGNO E D’INTERNI","UC3","4301"
"UC425","2100-12-31","2000-01-01","CONTROLLO QUALITÀ E SICUREZZA DELLE LAVORAZIONI DI CARPENTERIA EDILE","UC4","4301"
"UC134","2100-12-31","2000-01-01","CODIFICAZIONE OPERA EDILE","UC1","4302"
"UC235","2100-12-31","2000-01-01","RAPPRESENTAZIONE GRAFICA OPERA EDILE","UC2","4302"
"UC336","2100-12-31","2000-01-01","RAPPRESENTAZIONE DINAMICA TRIDIMENSIONALE OPERA EDILE","UC3","4302"
"UC437","2100-12-31","2000-01-01","CONFIGURAZIONE SOLUZIONI TECNICO-COSTRUTTIVE OPERA EDILE","UC4","4302"
"UC1234","2100-12-31","2000-01-01","STRUTTURAZIONE CANTIERE EDILE","UC1","4303"
"UC2235","2100-12-31","2000-01-01","LAVORAZIONI IN MURATURA","UC2","4303"
"UC3236","2100-12-31","2000-01-01","LAVORAZIONE RIFINITURE INTERNE","UC3","4303"
"UC4237","2100-12-31","2000-01-01","CONTROLLO QUALITÀ E SICUREZZA DELLE LAVORAZIONI EDILI","UC4","4303"
"UC1230","2100-12-31","2000-01-01","STRUTTURAZIONE CANTIERE EDILE INFRASTRUTTURE","UC1","4304"
"UC2231","2100-12-31","2000-01-01","LAVORAZIONI OPERE EDILI INFRASTRUTTURALI","UC2","4304"
"UC3232","2100-12-31","2000-01-01","LAVORAZIONE MECCANICHE OPERE EDILI INFRASTRUTTURALI","UC3","4304"
"UC4233","2100-12-31","2000-01-01","CONTROLLO QUALITÀ E SICUREZZA DELLE LAVORAZIONI EDILI INFRASTRUTTURALI","UC4","4304"
"UC1430","2100-12-31","2000-01-01","CONFIGURAZIONE CANTIERE EDILE","UC1","4305"
"UC2431","2100-12-31","2000-01-01","PIANIFICAZIONE ATTIVITÀ DEL CANTIERE EDILE","UC2","4305"
"UC3432","2100-12-31","2000-01-01","AMMINISTRAZIONE CONTABILE CANTIERE EDILE","UC3","4305"
"UC4433","2100-12-31","2000-01-01","CONTROLLO QUALITÀ e SICUREZZA DEL CANTIERE EDILE","UC4","4305"
"UC1486","2100-12-31","2000-01-01","RAPPRESENTAZIONE INTERVENTO STRUTTURALE","UC1","4306"
"UC2487","2100-12-31","2000-01-01","PROGETTAZIONE INTERVENTO STRUTTURALE","UC2","4306"
"UC3488","2100-12-31","2000-01-01","GESTIONE INTERVENTO STRUTTURALE","UC3","4306"
"UC4489","2100-12-31","2000-01-01","DIAGNOSI TECNICO-STRUTTURALE","UC4","4306"
"UC199","2100-01-01","2015-05-05","PROGRAMMAZIONE OPERAZIONI DI RILIEVO","UC1","4307"
"UC298","2100-01-01","2015-05-05","PREDISPOSIZIONE E REGOLAZIONE STRUMENTAZIONE","UC2","4307"
"UC397","2100-01-01","2015-05-05","REALIZZAZIONE OPERAZIONI DI RILIEVO E TRACCIAMENTO","UC3","4307"
"UC498","2100-01-01","2015-05-05","RESTITUZIONE ESITI DEL RILIEVO","UC4","4307"
"UC1136","2100-01-01","2016-07-19","CONFIGURAZIONE CANTIERE EDILE","UC1","4308"
"UC2137","2100-01-01","2016-07-19","PIANIFICAZIONE ATTIVITA' DEL CANTIERE EDILE","UC2","4308"
"UC3138","2100-01-01","2016-07-19","AMMINISTRAZIONE CONTABILE CANTIERE EDILE","UC3","4308"
"UC4139","2100-01-01","2016-07-19","CONTROLLO QUALITA' E SICUREZZA DEL CANTIERE EDILE","UC4","4308"
"UC14309","2100-01-01","2019-07-01","PROGETTAZIONE DEL MODELLO BIM PER INTERVENTO SU EDIFICIO O INFRASTRUTTURA","UC1","4309"
"UC24309","2100-01-01","2019-07-01","REALIZZAZIONE DEL MODELLO BIM PER LA PROGETTAZIONE DELL'INTERVENTO SU EDIFICIO O INFRASTRUTTURA","UC2","4309"
"UC34309","2100-01-01","2019-07-01","INTEGRAZIONE E CONFIGURAZIONE DEL MODELLO BIM PER LA REALIZZAZIONE DELL'EDIFICIO O INFRASTRUTTURA","UC3","4309"
"UC44309","2100-01-01","2019-07-01","CONFIGURAZIONE E POPOLAMENTO DEL MODELLO BIM PER LA GESTIONE E MANUTENZIONE DELL'EDIFICIO O INFR.","UC4","4309"
"UC14310","2100-01-01","2019-07-01","PREDISPOSIZIONE AREA DI MONTAGGIO/SMONTAGGIO","UC1","4310"
"UC24310","2100-01-01","2019-07-01","MONTAGGIO/SMONTAGGIO DELLA STRUTTURA","UC2","4310"
"UC34310","2100-01-01","2019-07-01","LAVORAZIONE E ALLESTIMENTO DELLA STRUTTURA","UC3","4310"
"UC44310","2100-01-01","2019-07-01","GESTIONE DELLA STRUTTURA ALLESTITA E RIFINITA","UC4","4310"
"UC14311","2100-01-01","2021-02-01","Approntamento cantiere edile","UC1","4311"
"UC24311","2100-01-01","2021-02-01","Lavorazione opere murarie","UC2","4311"
"UC34311","2100-01-01","2021-02-01","Trattamento superfici interne ed esterne","UC3","4311"
"UC44311","2100-01-01","2021-02-01","Lavorazione e rifinitura componenti edilizie accessorie","UC4","4311"
"UC14312","2100-01-01","2022-10-05","Pianificazione fabbisogni cantiere edile","UC1","4312"
"UC24312","2100-01-01","2022-10-05","Lavorazioni edili tradizionali, a secco e di carpenteria in legno","UC2","4312"
"UC34312","2100-01-01","2022-10-05","Gestione attività cantiere edile","UC3","4312"
"UC44312","2100-01-01","2022-10-05","Controllo qualità e sicurezza cantiere edile","UC4","4312"
"UC14313","2100-01-01","2023-06-19","Strutturazione cantiere edile infrastrutture","UC1","4313"
"UC24313","2100-01-01","2023-06-19","Lavorazioni opere edili infrastrutturali","UC2","4313"
"UC34313","2100-01-01","2023-06-19","Lavorazioni meccaniche opere edili infrastrutturali","UC3","4313"
"UC44313","2100-01-01","2023-06-19","Controllo qualità e sicurezza delle lavorazioni edili infrastrutturali","UC4","4313"
"UC14314","2100-01-01","2023-06-19","Configurazione modello BIM edifici e infrastrutture","UC1","4314"
"UC24314","2100-01-01","2023-06-19","Rappresentazione tecnica e virtuale del progetto","UC2","4314"
"UC34314","2100-01-01","2023-06-19","Sviluppo specifiche tecnico-realizzative modello BIM","UC3","4314"
"UC44314","2100-01-01","2023-06-19","Produzione modello BIM di gestione e manutenzione dell'opera","UC4","4314"
"UC1386","2100-12-31","2000-01-01","ANALISI FABBISOGNO COMUNICATIVO","UC1","4401"
"UC2387","2100-12-31","2000-01-01","PROGETTAZIONE PIANO DI COMUNICAZIONE","UC2","4401"
"UC3388","2100-12-31","2000-01-01","SVILUPPO PIANO DI COMUNICAZIONE","UC3","4401"
"UC4389","2100-12-31","2000-01-01","COMPOSIZIONE CONTENUTI COMUNICATIVI","UC4","4401"
"UC1302","2100-12-31","2000-01-01","IMPOSTAZIONE INTERVENTO DI EDITING","UC1","4402"
"UC2303","2100-12-31","2000-01-01","CONFIGURAZIONE PRODOTTO EDITORIALE","UC2","4402"
"UC3304","2100-12-31","2000-01-01","LAVORAZIONE CONTENUTI TESTUALI E GRAFICI","UC3","4402"
"UC4305","2100-12-31","2000-01-01","COMPOSIZIONE PRODOTTO EDITORIALE","UC4","4402"
"UC14403","2100-01-01","2019-07-01","DIAGNOSI INTERAZIONE COMUNICATIVA","UC1","4403"
"UC24403","2100-01-01","2019-07-01","MEDIAZIONE COMUNICATIVA","UC2","4403"
"UC34403","2100-01-01","2019-07-01","INTERPRETAZIONE LINGUISTICA","UC3","4403"
"UC44403","2100-01-01","2019-07-01","MEDIAZIONE RELAZIONALE","UC4","4403"
"UC150","2100-12-31","2000-01-01","PROGETTAZIONE INTERVENTI FORMATIVI","UC1","4501"
"UC251","2100-12-31","2000-01-01","PROGRAMMAZIONE DIDATTICA","UC2","4501"
"UC352","2100-12-31","2000-01-01","SVILUPPO PROCESSI DI APPRENDIMENTO","UC3","4501"
"UC453","2100-12-31","2000-01-01","GESTIONE DINAMICHE DI GRUPPO IN CONTESTI DI APPRENDIMENTO","UC4","4501"
"UC1274","2100-12-31","2000-01-01","DIAGNOSI RISORSE PERSONALI E POTENZIALITÀ DELL’UTENTE","UC1","4502"
"UC2275","2100-12-31","2000-01-01","INFORMAZIONE ORIENTATIVA","UC2","4502"
"UC3276","2100-12-31","2000-01-01","PROGETTAZIONE PERCORSI DI SOSTEGNO LAVORATIVO","UC3","4502"
"UC4277","2100-12-31","2000-01-01","ORIENTAMENTO SVILUPPO ESPRESSIVITÀ PERSONALE","UC4","4502"
"UC1534","2100-12-31","2000-01-01","RAPPRESENTAZIONE SISTEMA PROFESSIONALE","UC1","4503"
"UC2535","2100-12-31","2000-01-01","PROGRAMMAZIONE RISORSE UMANE","UC2","4503"
"UC3536","2100-12-31","2000-01-01","SVILUPPO RISORSE UMANE","UC3","4503"
"UC4537","2100-12-31","2000-01-01","GESTIONE RISORSE UMANE","UC4","4503"
"UC1334","2100-12-31","2000-01-01","ANALISI BISOGNI E POTENZIALITÀ DELLA PERSONA","UC1","4504"
"UC2335","2100-12-31","2000-01-01","ANALISI DEL CONTESTO AMBIENTALE/DOMESTICO/SOCIALE","UC2","4504"
"UC3336","2100-12-31","2000-01-01","PROGETTAZIONE INTERVENTO EDUCATIVO E RI-EDUCATIVO","UC3","4504"
"UC4337","2100-12-31","2000-01-01","SVILUPPO E GESTIONE INTERVENTO EDUCATIVO E RI-EDUCATIVO","UC4","4504"
"UC1310","2100-12-31","2000-01-01","DIAGNOSI COMPORTAMENTO AMBIENTALE DELL’ORGANIZZAZIONE","UC1","4601"
"UC2311","2100-12-31","2000-01-01","CONFIGURAZIONE SISTEMA DI GESTIONE AMBIENTALE INTEGRATO","UC2","4601"
"UC3312","2100-12-31","2000-01-01","SOCIALIZZAZIONE RESPONSABILITÀ AMBIENTALE CONDIVISA","UC3","4601"
"UC4313","2100-12-31","2000-01-01","SOSTENIBILITÀ AMBIENTALE","UC4","4601"
"UC1506","2100-12-31","2000-01-01","DIAGNOSI CONTESTO AMBIENTALE","UC1","4603"
"UC2507","2100-12-31","2000-01-01","PREDISPOSIZIONE E REGOLAZIONE STRUMENTAZIONE","UC2","4603"
"UC3508","2100-12-31","2000-01-01","PROGRAMMAZIONE STRATEGICA INTERVENTI DI RISANAMENTO ACUSTICO","UC3","4603"
"UC4509","2100-12-31","2000-01-01","IMPLEMENTAZIONE INTERVENTI RISANAMENTO ACUSTICO","UC4","4603"
"UC1541","2100-12-31","2000-01-01","RILEVAZIONE E CONTROLLO DEI DATI","UC1","4604"
"UC2542","2100-12-31","2000-01-01","ELABORAZIONE DATI PREVISIONALI E ANALISI CLIMATOLOGICHE","UC2","4604"
"UC3543","2100-12-31","2000-01-01","DIFFUSIONE DATI E PREVISIONI","UC3","4604"
"UC4544","2100-12-31","2000-01-01","SUPPORTO E SVILUPPO SCIENTIFICO-TECNOLOGICO","UC4","4604"
"UC14605","2100-01-01","2023-06-19","Rappresentazione comportamento ambientale contesto organizzativo","UC1","4605"
"UC24605","2100-01-01","2023-06-19","Configurazione sistema di gestione ambientale integrato","UC2","4605"
"UC34605","2100-01-01","2023-06-19","Sviluppo comportamenti consapevoli di responsabilità ambientale","UC3","4605"
"UC44605","2100-01-01","2023-06-19","Promozione sostenibilità ambientale e circolarità delle risorse","UC4","4605"
"UC1194","2100-12-31","2000-01-01","TRATTAMENTO LEGHE","UC1","4701"
"UC2195","2100-12-31","2000-01-01","MICROFUSIONE MODELLO IN CERA","UC2","4701"
"UC3196","2100-12-31","2000-01-01","LAVORAZIONI MODELLO IN METALLO","UC3","4701"
"UC4197","2100-12-31","2000-01-01","CONFIGURAZIONE PRODOTTO ORAFO FINITO","UC4","4701"
"UC1298","2100-12-31","2000-01-01","RAPPRESENTAZIONE CONTESTO DI RIFERIMENTO","UC1","4702"
"UC2299","2100-12-31","2000-01-01","SVILUPPO IDEA STILISTICA","UC2","4702"
"UC3300","2100-12-31","2000-01-01","PROGETTAZIONE TECNICA GIOIELLO","UC3","4702"
"UC4301","2100-12-31","2000-01-01","MODELLAZIONE VIRTUALE GIOIELLO","UC4","4702"
"UC1306","2100-12-31","2000-01-01","CURA E MANUTENZIONE DEL CAVALLO","UC1","4801"
"UC2307","2100-12-31","2000-01-01","RAPPRESENTAZIONE PRESTAZIONI DEL CAVALLO","UC2","4801"
"UC3308","2100-12-31","2000-01-01","ADDESTRAMENTO DEL CAVALLO","UC3","4801"
"UC4309","2100-12-31","2000-01-01","ALIMENTAZIONE DEL CAVALLO","UC4","4801"
"UC1137","2100-01-01","2016-07-19","CURA E MANUTENZIONE DEL CAVALLO","UC1","4802"
"UC2138","2100-01-01","2016-07-19","RAPPRESENTAZIONE PRESTAZIONI DEL CAVALLO","UC2","4802"
"UC3139","2100-01-01","2016-07-19","ADDESTRAMENTO DEL CAVALLO","UC3","4802"
"UC4140","2100-01-01","2016-07-19","ALIMENTAZIONE DEL CAVALLO","UC4","4802"
"UC1135","2100-01-01","2016-07-19","ASSISTENZA ALLA VISITA VETERINARIA","UC1","4803"
"UC2136","2100-01-01","2016-07-19","ASSISTENZA ALL'EROGAZIONE DEL TRATTAMENTO DI CURA","UC2","4803"
"UC3137","2100-01-01","2016-07-19","PULIZIA E IGIENE DEGLI AMBIENTI E DELLE STRUMENTAZIONI","UC3","4803"
"UC4138","2100-01-01","2016-07-19","TRATTAMENTO DOCUMENTI CLINICI E AMMINISTRATIVO-CONTABILI","UC4","4803"
"UC1198","2100-12-31","2000-01-01","CONFIGURAZIONE SERVIZIO DI CURA E PULIZIA DI SPAZI E AMBIENTI","UC1","4901"
"UC2199","2100-12-31","2000-01-01","APPRONTAMENTO EQUIPAGGIAMENTO PER LA PULIZIA DI SPAZI E AMBIENTI","UC2","4901"
"UC3200","2100-12-31","2000-01-01","PULIZIA DI SPAZI E AMBIENTI","UC3","4901"
"UC4201","2100-12-31","2000-01-01","ALLESTIMENTO DI SPAZI E AMBIENTI","UC4","4901"
"UC1190","2100-12-31","2000-01-01","APPRONTAMENTO MATERIALI LAPIDEI","UC1","5001"
"UC2191","2100-12-31","2000-01-01","LAVORAZIONE MATERIALI LAPIDEI","UC2","5001"
"UC3192","2100-12-31","2000-01-01","RIFINITURA E TRATTAMENTO MATERIALI LAPIDEI","UC3","5001"
"UC4193","2100-12-31","2000-01-01","CONTROLLO PRODOTTI LAPIDEI","UC4","5001"
"UC1142","2100-12-31","2000-01-01","PESCA","UC1","5101"
"UC2143","2100-12-31","2000-01-01","ACQUACOLTURA E ALLEVAMENTO","UC2","5101"
"UC3144","2100-12-31","2000-01-01","TRATTAMENTO PRODOTTI ITTICI","UC3","5101"
"UC4145","2100-12-31","2000-01-01","SERVIZI DI MACCHINA E COPERTA","UC4","5101"
"UC117","2100-01-01","2017-01-12","CONTROLLO APPARATI MECCANICI ED ELETTRICO-ELETTRONICI","UC1","5102"
"UC218","2100-01-01","2017-01-12","GESTIONE OPERAZIONI EXTRA-NAVIGAZIONE","UC2","5102"
"UC319","2100-01-01","2017-01-12","GESTIONE OPERAZIONI IN NAVIGAZIONE","UC3","5102"
"UC419","2100-01-01","2017-01-12","CONTROLLO E GESTIONE SICUREZZA DELL'IMBARCAZIONE","UC4","5102"
"UC120","2100-01-01","2017-01-12","GESTIONE OPERAZIONI DI CARICO E SCARICO","UC1","5103"
"UC220","2100-01-01","2017-01-12","PIANIFICAZIONE OPERAZIONI DI NAVIGAZIONE","UC2","5103"
"UC321","2100-01-01","2017-01-12","CONDUZIONE OPERAZIONI IN NAVIGAZIONE","UC3","5103"
"UC420","2100-01-01","2017-01-12","GESTIONE MISURE DI PREVENZIONE E SICUREZZA","UC4","5103"
"UC15104","2100-01-01","2021-02-01","Pesca","UC1","5104"
"UC25104","2100-01-01","2021-02-01","Acquacoltura e allevamento","UC2","5104"
"UC35104","2100-01-01","2021-02-01","Trattamento prodotti ittici","UC3","5104"
"UC45104","2100-01-01","2021-02-01","Servizi di macchina e coperta","UC4","5104"
"UC7490","2100-01-01","2020-05-18","APPRONTAMENTO MACCHINARI E ATTREZZATURE","UC1","5201"
"UC7491","2100-01-01","2020-05-18","TRATTAMENTO MATERIE PRIME PRODUZIONE MATERIE PLASTICHE","UC2","5201"
"UC7492","2100-01-01","2020-05-18","LAVORAZIONE MATERIE PLASTICHE","UC3","5201"
"UC7493","2100-01-01","2020-05-18","CONTROLLO E FINITURA PRODOTTO IN PLASTICA","UC4","5201"
"UC15302","2100-01-01","2021-02-01","Taglio materiali di tappezzeria","UC1","5302"
"UC25302","2100-01-01","2021-02-01","Lavorazione di imbottiti","UC2","5302"
"UC35302","2100-01-01","2021-02-01","Confezionamento materiali di tappezzeria","UC3","5302"
"UC45302","2100-01-01","2021-02-01","Allestimento tendaggi","UC4","5302"
"UC15303","2100-01-01","2021-02-01","Lavorazione imballaggi in legno","UC1","5303"
"UC25303","2100-01-01","2021-02-01","Lavorazione infissi e serramenti in legno","UC2","5303"
"UC35303","2100-01-01","2021-02-01","Lavorazione pavimenti e rivestimenti in legno","UC3","5303"
"UC45303","2100-01-01","2021-02-01","Lavorazione pannelli in legno per l’edilizia","UC4","5303"
"UC15304","2100-01-01","2021-02-01","Analisi disegno tecnico-esecutivo","UC1","5304"
"UC25304","2100-01-01","2021-02-01","Lavorazione esemplare dei materiali lignei","UC2","5304"
"UC35304","2100-01-01","2021-02-01","Composizione manufatto ligneo d’arredo","UC3","5304"
"UC45304","2100-01-01","2021-02-01","Finitura manufatto ligneo d’arredo","UC4","5304"
"UC15305","2100-01-01","2021-02-01","Configurazione componenti costruttive e soluzioni tecnologiche manufatto ligneo d’arredo","UC1","5305"
"UC25305","2100-01-01","2021-02-01","Dimensionamento tecnologie di produzione","UC2","5305"
"UC35305","2100-01-01","2021-02-01","Sviluppo ciclo di lavorazione industriale del manufatto ligneo d’arredo","UC3","5305"
"UC45305","2100-01-01","2021-02-01","Programmazione cicli di produzione manufatti lignei d’arredo","UC4","5305"
"UC15306","2100-01-01","2021-02-01","Analisi selettiva dei materiali lignei","UC1","5306"
"UC25306","2100-01-01","2021-02-01","Approntamento macchinari e utensili del legno","UC2","5306"
"UC35306","2100-01-01","2021-02-01","Lavorazione materiali lignei","UC3","5306"
"UC45306","2100-01-01","2021-02-01","Adattamento estetico funzionale prodotto ligneo","UC4","5306"
"UC15401","2100-01-01","2021-02-01","Sviluppo forme per calzature","UC1","5401"
"UC25401","2100-01-01","2021-02-01","Taglio materiali e componenti calzature","UC2","5401"
"UC35401","2100-01-01","2021-02-01","Lavorazione componenti calzature","UC3","5401"
"UC45401","2100-01-01","2021-02-01","Assemblaggio e confezione prodotti calzaturieri","UC4","5401"
"UC15402","2100-01-01","2021-02-01","cODIFICAZIONE INPUT STILISTICO PRODOTTI CALZATURIERI","UC1","5402"
"UC25402","2100-01-01","2021-02-01","SVILUPPO FUNZIONALE COMPONENTI DELLA CALZATURA","UC2","5402"
"UC35402","2100-01-01","2021-02-01","PROGETTAZIONE TECNICA CAPO CALZATURIERO","UC3","5402"
"UC45402","2100-01-01","2021-02-01","COMPOSIZIONE PRODOTTO CALZATURIERO CAMPIONE","UC4","5402"
"UC15501","2100-01-01","2021-02-01","APPRONTAMENTO MACCHINE DELLA TESSITURA E CONFEZIONE PRODOTTI DI MAGLIERIA","UC1","5501"
"UC25501","2100-01-01","2021-02-01","APPRONTAMENTO FILATI PRE-TESSITURA","UC2","5501"
"UC35501","2100-01-01","2021-02-01","TESSITURA CAPO-MAGLIERIA","UC3","5501"
"UC45501","2100-01-01","2021-02-01","CONFEZIONE CAPO-MAGLIERIA","UC4","5501"
"UC15502","2100-01-01","2021-02-01","Rappresentazione cartamodello","UC1","5502"
"UC25502","2100-01-01","2021-02-01","Piazzamento e taglio materiali tessili","UC2","5502"
"UC35502","2100-01-01","2021-02-01","Assemblaggio prodotti tessili","UC3","5502"
"UC45502","2100-01-01","2021-02-01","Stiro capi e prodotti tessili","UC4","5502"
"UC15503","2100-01-01","2021-02-01","IMPOSTAZIONE LINEA DI SVILUPPO DEL CAPO-COLLEZIONE","UC1","5503"
"UC25503","2100-01-01","2021-02-01","SVILUPPO FORMA E STRUTTURA DEL CAPO-CAMPIONE TESSILE/ABBIGLIAMENTO","UC2","5503"
"UC35503","2100-01-01","2021-02-01","Sviluppo GRAFICo CAPO-CAMPIONE TESSILE/ABBIGLIAMENTO","UC3","5503"
"UC45503","2100-01-01","2021-02-01","FATTURA CAPO-CAMPIONE TESSILE/ABBIGLIAMENTO","UC4","5503"
"UC15504","2100-01-01","2021-02-01","Ricerca ideativa capi-collezione/moda","UC1","5504"
"UC25504","2100-01-01","2021-02-01","Rappresentazione grafica capi-collezione/moda","UC2","5504"
"UC35504","2100-01-01","2021-02-01","Impostazione collezione/moda","UC3","5504"
"UC45504","2100-01-01","2021-02-01","Razionalizzazione parametri di progettazione capi-collezione/moda","UC4","5504"
"UC15505","2100-01-01","2021-02-01","COMPOSIZIONE MATERIALI TESSILI","UC1","5505"
"UC25505","2100-01-01","2021-02-01","TAGLIO MATERIALI TESSILI CAPO-CAMPIONE TESSILE/ABBIGLIAMENTO","UC2","5505"
"UC35505","2100-01-01","2021-02-01","ASSEMBLAGGIO CAPO-CAMPIONE TESSILE/ABBIGLIAMENTO","UC3","5505"
"UC45505","2100-01-01","2021-02-01","FINITURA CAPO-CAMPIONE TESSILE/ABBIGLIAMENTO","UC4","5505"
"UC15506","2100-01-01","2021-02-01","Configurazione componenti costruttive e soluzioni tecnologiche capo-campione tessile/abbigliamento","UC1","5506"
"UC25506","2100-01-01","2021-02-01","Industrializzazione capi tessili/abbigliamento","UC2","5506"
"UC35506","2100-01-01","2021-02-01","Programmazione cicli di produzione capi tessili/abbigliamento","UC3","5506"
"UC45506","2100-01-01","2021-02-01","Controllo sistema qualità di produzione di capi tessili/abbigliamento","UC4","5506"
"UC15507","2100-01-01","2021-02-01","SVILUPPO FORMA E STRUTTURA DEL CAPO-CAMPIONE MAGLIERIA","UC1","5507"
"UC25507","2100-01-01","2021-02-01","CONFORMAZIONE STRUTTURA DEL TESSUTO MAGLIERIA","UC2","5507"
"UC35507","2100-01-01","2021-02-01","FATTURA CAPO-CAMPIONE MAGLIERIA","UC3","5507"
"UC45507","2100-01-01","2021-02-01","CONFIGURAZIONE COMPONENTI COSTRUTTIVE E SOLUZIONI TECNOLOGICHE CAPO-CAMPIONE MAGLIERIA","UC4","5507"
"UC15508","2100-01-01","2021-02-01","Diagnosi fattibilità/qualità prodotto TA","UC1","5508"
"UC25508","2100-01-01","2021-02-01","Sviluppo potenzialità tecnologiche di lavorazione tessile","UC2","5508"
"UC35508","2100-01-01","2021-02-01","Sviluppo grafico mappa di lavorazione prodotto TA","UC3","5508"
"UC45508","2100-01-01","2021-02-01","Configurazione programma macchina","UC4","5508"
"UC15509","2100-01-01","2022-10-05","Impostazione prodotto tessile/abbigliamento","UC1","5509"
"UC25509","2100-01-01","2022-10-05","Rappresentazione grafica prodotto tessile/abbigliamento","UC2","5509"
"UC35509","2100-01-01","2022-10-05","Sviluppo prodotto tessile/abbigliamento","UC3","5509"
"UC45509","2100-01-01","2022-10-05","Rifinitura prodotto tessile/abbigliamento","UC4","5509"
"UC15510","2100-01-01","2023-06-19","Ricerca ideativa capi abbigliamento e accessori moda","UC1","5510"
"UC25510","2100-01-01","2023-06-19","Rappresentazione grafica capi abbigliamento e accessori moda","UC2","5510"
"UC35510","2100-01-01","2023-06-19","Sviluppo capi abbigliamento e accessori moda","UC3","5510"
"UC45510","2100-01-01","2023-06-19","Razionalizzazione parametri di progettazione capi abbigliamento e accessori moda","UC4","5510"
"UC15511","2100-01-01","2023-06-19","Configurazione componenti costruttive e soluzioni tecnologiche capo-campione","UC1","5511"
"UC25511","2100-01-01","2023-06-19","Industrializzazione capi d'abbigliamento e prodotti tessili","UC2","5511"
"UC35511","2100-01-01","2023-06-19","Programmazione cicli di produzione capi d'abbigliamento e prodotti tessili","UC3","5511"
"UC45511","2100-01-01","2023-06-19","Controllo sistema qualità di produzione capi d'abbigliamento e prodotti tessili","UC4","5511"
"UC15601","2100-01-01","2022-10-05","Codificazione input stilistico prodotto di pelletteria","UC1","5601"
"UC25601","2100-01-01","2022-10-05","Sviluppo prodotto di pelletteria","UC2","5601"
"UC35601","2100-01-01","2022-10-05","Sviluppo grafico modello di pelletteria","UC3","5601"
"UC45601","2100-01-01","2022-10-05","Fattura modelli di pelletteria","UC4","5601"
"UC15602","2100-01-01","2022-10-05","Sviluppo forme per calzature","UC1","5602"
"UC25602","2100-01-01","2022-10-05","Taglio materiali e componenti calzature","UC2","5602"
"UC35602","2100-01-01","2022-10-05","Lavorazione componenti calzature","UC3","5602"
"UC45602","2100-01-01","2022-10-05","Assemblaggio e confezione prodotti calzaturieri","UC4","5602"
